"Category","Name","Version","Assurance Level","Certification Date","Archived Date","Certification Report URL","Protection Profile","Maintenance Date","Maintenance Title","Maintenance Report","Scheme"
"Access Control Devices and Systems","Korean National Protection Profile for Single Sign On V1.0","V1.0","EAL1+","08/18/2017","","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-CR-17-58 Korean National PP for Single Sign On V1.0(eng).pdf","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-PP-0822-2017 Korean National PP for Single Sign On V1.0(eng).pdf","","","","KR"
"Access Control Devices and Systems","Korean National Protection Profile for Single Sign On V1.1","V1.1","EAL1+","12/11/2019","","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-PP-0822a-2017_AC_EN.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-PP-0822a-2017_PP_EN.pdf","","","","KR"
"Access Control Devices and Systems","Korean National Protection Profile for Access Control in Operating System V3.0","V3.0","EAL1+","04/27/2023","","http://www.commoncriteriaportal.org:80/files/epfiles/23-04-27 (KECS-CR-27)(KECS-PP-1233-2023)CR Korean National PP for Access Control in Operating System V3.0(eng).pdf","http://www.commoncriteriaportal.org:80/files/epfiles/23-04-27 (KECS-CR-27)(KECS-PP-1233-2023)PP Korean National Protection Profile for Access Control in Operating System V3.0.pdf","","","","KR"
"Access Control Devices and Systems","Korean National Protection Profile for Single Sign On V3.0","V3.0","EAL1+","04/27/2023","","http://www.commoncriteriaportal.org:80/files/epfiles/23-04-27 (KECS-CR-24)(KECS-PP-1230-2023)PP Korean National Protection Profile for Single Sign On V3.0.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/23-04-27 (KECS-CR-24)(KECS-PP-1230-2023)CR Korean National Protection Profile for Single Sign On V3.0(eng).pdf","","","","KR"
"Access Control Devices and Systems","Protection Profile for Enterprise Security Management Access Control","2.1","EAL1","10/24/2013","","http://www.commoncriteriaportal.org:80/files/epfiles/pp_esmac_v2.1-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp_esm_ac_v2.1.pdf","","","","US"
"Biometric Systems and Devices","Biometric Verification Mechanisms Protection Profile, Version 1.3","1.3","EAL2","11/07/2008","","http://www.commoncriteriaportal.org:80/files/epfiles/pp0043a.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0043b.pdf","","","","DE"
"Biometric Systems and Devices","Fingerprint Spoof Detection Protection Profile based on Organisational Security Policies &#x28;FSDPP_OSP&#x29;, Version 1.7","1.7","EAL2+","02/25/2010","","http://www.commoncriteriaportal.org:80/files/epfiles/pp0062a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0062b_pdf.pdf","","","","DE"
"Biometric Systems and Devices","Common Criteria Protection Profile - Biometric Mechanisms Protection Profile (BMPP)","Version 2.0","Basic","02/23/2022","02/22/2032","http://www.commoncriteriaportal.org:80/files/epfiles/pp0118a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0118b_pdf.pdf","","","","DE"
"Biometric Systems and Devices","Common Criteria Protection Profile - Biometric Mechanisms Protection Profile (BMPP)","Version 2.0","Basic","02/23/2022","02/22/2032","http://www.commoncriteriaportal.org:80/files/epfiles/pp0118a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0118b_pdf.pdf","","","","DE"
"Biometric Systems and Devices","Common Criteria Protection Profile - Biometric Mechanisms Protection Profile (BMPP)","Version 2.0","Basic","02/23/2022","02/22/2032","http://www.commoncriteriaportal.org:80/files/epfiles/pp0118a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0118b_pdf.pdf","","","","DE"
"Biometric Systems and Devices","Common Criteria Protection Profile - Biometric Mechanisms Protection Profile (BMPP)","Version 2.0","Basic","02/23/2022","02/22/2032","http://www.commoncriteriaportal.org:80/files/epfiles/pp0118a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0118b_pdf.pdf","","","","DE"
"Boundary Protection Devices and Systems","PP-Module for Intrusion Prevention Systems (IPS), Version 1.0","1.0","EAL1","05/11/2021","","http://www.commoncriteriaportal.org:80/files/epfiles/","http://www.commoncriteriaportal.org:80/files/epfiles/MOD_IPS_v1.0.pdf","","","","US"
"Boundary Protection Devices and Systems","Korean National Protection Profile for Web Application Firewall V3.0","V3.0","EAL1+","04/27/2023","","http://www.commoncriteriaportal.org:80/files/epfiles/23-04-27 (KECS-CR-28)(KECS-PP-1234-2023)CR Korean National PP for Web Application Firewall V3.0(eng).pdf","http://www.commoncriteriaportal.org:80/files/epfiles/23-04-27 (KECS-CR-28)(KECS-PP-1234-2023)PP Korean National Protection Profile for Web Application Firewall V3.0.pdf","","","","KR"
"Boundary Protection Devices and Systems","BSI-CC-PP-0098-V2-2020 - Schutzprofil 2: Anforderungen an den Konnektor, Version 1.5.4","Version 1.5.4","EAL3+","09/17/2020","09/16/2028","http://www.commoncriteriaportal.org:80/files/epfiles/pp0098V2a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0098V2b_pdf.pdf","","","","DE"
"Boundary Protection Devices and Systems","BSI-CC-PP-0098-V3-2021 - Schutzprofil 2: Anforderungen an den Konnektor","Version 1.5.9","EAL3+","05/03/2021","05/02/2031","http://www.commoncriteriaportal.org:80/files/epfiles/pp0098V3a_pdf.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/pp0098V3b_pdf.pdf","05/05/2022","Schutzprofil 2: Anforderungen an den Konnektor, BSI-CC-PP-0098, V1.6","http://www.commoncriteriaportal.org:80/files/ppfiles/pp0098V3MA01a_pdf.pdf","DE"
