"Category","Name","Version","Assurance Level","Certification Date","Archived Date","Certification Report URL","Protection Profile","Maintenance Date","Maintenance Title","Maintenance Report","Scheme"
"Access Control Devices and Systems","Firewall Protection Profile, Version 2.0","2.0","EAL4","04/24/2008","06/17/2019","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/","","","","KR"
"Access Control Devices and Systems","U.S. Government Protection Profile Anti-Virus Applications for Workstations in Basic Robustness Environments Version 1.2","1.2","EAL2+","07/25/2007","01/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_AV_BR_V1.2.pdf","","","","US"
"Access Control Devices and Systems","U.S. Government Protection Profile Authorization Server for Basic Robustness Environments, Version 1.1","1.1","EAL2+","07/25/2007","09/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_AUTHSRV_BR_v1.1.pdf","","","","US"
"Access Control Devices and Systems","Role Based Access Control Protection Profile Version 1.0","1.0","EAL2+","07/30/1998","09/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/pp_fw_mr2.0_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/RBAC_987.pdf","","","","US"
"Access Control Devices and Systems","Role-Based Access Control Protection Profile Version 1.0","1.0","EAL2","09/01/1998","03/05/2013","http://www.commoncriteriaportal.org:443/files/epfiles/Empty Document.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/T093 - PP v1.0 (rbac_987[1]).pdf","","","","UK"
"Access Control Devices and Systems","Controlled Access Protection Profile Version 1.d","1.1","EAL3","10/01/1999","03/05/2013","http://www.commoncriteriaportal.org:443/files/epfiles/Empty Document.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/T109 - PP v1.d (capp[1]).pdf","","","","UK"
"Access Control Devices and Systems","U.S. Government Protection Profile Authorization Server for Basic Robustness Environments, Version 1.0","1.0","Basic","06/29/2005","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/PP_AUTHSRV_BR_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_AUTHSRV_BR_v1.0.pdf","","","","US"
"Access Control Devices and Systems","Network Intrusion Prevention System Protection Profile, Version 1.1","1.1","EAL4","12/21/2005","06/17/2019","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/","","","","KR"
"Access Control Devices and Systems","Protection Profile for Enterprise Security Management Policy Management","HTTP&#x2f;1.1","None","05/23/2012","11/21/2013","http://www.commoncriteriaportal.org:443/files/epfiles/pp_esmpm_v1.4-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_ESM_PM_V1.4.pdf","","","","US"
"Biometric Systems and Devices","U.S. Government Biometric Verification Mode Protection Profile for Basic Robustness Environments, Version 1.1","1.1","Basic","07/25/2007","07/09/2010","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_BVM_BR_V1.1.pdf","","","","US"
"Biometric Systems and Devices","U.S. Government Biometric Verification Mode Protection Profile for Medium Robustness Environments, Version 1.1","1.1","Medium","07/25/2007","10/01/2009","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_BVM_MR_V1.1.pdf","","","","US"
"Biometric Systems and Devices","Biometric Verification Mechanisms, Version 1.04","1.04","EAL2+","08/30/2005","01/29/2013","http://www.commoncriteriaportal.org:443/files/epfiles/PP0016a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0016b.pdf","","","","DE"
"Biometric Systems and Devices","U.S. Government Biometric Verification Mode Protection Profile for Medium Robustness Environments, Version 1.0","1.0","Medium","11/15/2003","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/PP_BVM_MR_V1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_BVM_MR_V1.0.pdf","","","","US"
"Biometric Systems and Devices","U.S. Government Biometric Verification Mode Protection Profile for Basic Robustness Environments, Version 1.0","1.0","Basic","01/12/2006","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/PP_BVM_BR_V1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_BVM_BR_V1.0.pdf","","","","US"
"Boundary Protection Devices and Systems","PP Firewall d&#x27;interconnexion IP","2.2","EAL2+","10/10/2006","01/01/2011","http://www.commoncriteriaportal.org:443/files/epfiles/ppcr0605.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0605.pdf","","","","FR"
"Boundary Protection Devices and Systems","U.S. Government Traffic-Filter Firewall Protection Profile for Medium Robustness Environments, Version 1.1, January 9, 2006","1.1","Medium","01/09/2006","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/PP_FW_TF_MR2.0_V1.1.pdf","","","","US"
"Boundary Protection Devices and Systems","U.S. Government Firewall Protection Profile for Medium Robustness Environments, V1.0, dated October 28, 2003","1.0","Medium","01/09/2006","03/21/2008","http://www.commoncriteriaportal.org:443/files/epfiles/pp_fw_mr2.0_v1.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_fw_mr2.0_v1.0.pdf","","","","US"
