"Category","Name","Manufacturer","Scheme","Assurance Level","Protection Profile(s)","Certification Date","Archived Date","Certification Report URL","Security Target URL","Maintenance Date","Maintenance Title","Maintenance Report","Maintenance ST"
"Access Control Devices and Systems","ISign&#x2b; v3.0","PENTA SECURITY SYSTEMS INC.","KR","None","KECS-PP-0822-2017 SSO V1.0","04/10/2019","04/10/2024","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-CISS-0924-2019_CR_EN.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-CISS-0924-2019_ST_EN.pdf","","","",""
"Access Control Devices and Systems","Pass-Ni SSO v4.0","UbiNtisLab Co., Ltd.","KR","None","KECS-PP-0822-2017 SSO V1.0","03/04/2019","03/04/2024","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-CR-19-11 Pass-Ni SSO v4.0(eng).pdf","http://www.commoncriteriaportal.org:80/files/epfiles/PassNi-SSO-v4.0-ST-V1.0.R6(EN).pdf","","","",""
"Access Control Devices and Systems","KSignAccess V4.0","KSign Co., Ltd.","KR","None","KECS-PP-0822-2017 SSO V1.0","01/11/2019","01/11/2024","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-CR-19-01 KSignAccess V4.0(eng) V1.00.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/KSignAccess V4.0 Security Target V1.2.pdf","","","",""
"Access Control Devices and Systems","Thycotic Secret Server Government Edition v10.1","Thycotic","US","None","PP_ESM_ICM_V2.1","12/21/2018","12/21/2020","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10953-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10953-st.pdf","","","",""
"Access Control Devices and Systems","OAM (Operation, Administration &  Management/Maintenance) Module  VCL-MX Version 6 80 E1, 160Mbps Voice & Data Multiplexer","Valiant Communications Limited  71&#x2f;1 Shivaji Marg, New Delhi-110015, India","IN","EAL1","","12/12/2018","12/11/2023","http://www.commoncriteriaportal.org:80/files/epfiles/CR-OAM_EAL1.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/ST_version1.4_Valient.pdf","","","",""
"Access Control Devices and Systems","Thycotic Secret Server Government Edition v10.0","Thycotic","CA","None","PP_ESM_ICM_V2.1","10/23/2018","09/11/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-445 CR v1.1e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-445 ST v1.5.pdf","","","",""
"Access Control Devices and Systems","TouchEn wiseaccess v1.3","RaonSecure Co., Ltd","KR","None","KECS-PP-0822-2017 SSO V1.0","09/20/2018","09/20/2023","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-CR-18-44 Certification Report.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/wiseaccess-D-ST v1.3.07(eng).pdf","","","",""
"Access Control Devices and Systems","INISAFE Nexess V4","INITECH","KR","None","KECS-PP-0822-2017 SSO V1.0","08/20/2018","08/20/2023","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-CR-18-36 INISAFE Nexess V4(eng).pdf","http://www.commoncriteriaportal.org:80/files/epfiles/CCP.C_NX42_Security_Target(ST_lite)_V1.13(EN).pdf","","","",""
"Access Control Devices and Systems","xPortalNet HS Server version 2.0.0.2, xPortalNet HS Client version 2.0.0.2 and Xp-GLS5100 Controllers","MicroEngine Technology Sdn Bhd","MY","EAL2","","03/16/2018","03/16/2023","http://www.commoncriteriaportal.org:80/files/epfiles/ISCB-5-RPT-C092-CR-v1.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/xPortalNet HS Security Target v1.0.pdf","","","",""
"Access Control Devices and Systems","CA Technologies CA API Gateway v9.2","CA Technologies","CA","EAL1","PP_ESM_AC_V2.1,PP_ESM_PM_V2.1","10/10/2017","10/10/2022","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-417 CR v1.1e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/CA API Gateway 9.2_ST_1.2.pdf","","","",""
"Access Control Devices and Systems","API Technologies&trade; Netgard&trade; MFD v1.8","API Technologies","CA","EAL2+,ALC_FLR.2","","09/01/2017","09/01/2022","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-428 CR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-428 ST v1.1.pdf","","","",""
"Access Control Devices and Systems","Lockswitch Bluetooth Access Control System","Lockswitch Sdn Bhd","MY","EAL2","","08/24/2017","08/24/2022","http://www.commoncriteriaportal.org:80/files/epfiles/ISCB-5-RPT-C081-CR-v1.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lockswitch Bluetooth Access Control System Security Target v1.0.pdf","","","",""
"Access Control Devices and Systems","HP XP7 Device Manager Software, HP XP7 Tiered Storage Manager Software 8.0.1-02","Hewlett Packard Enterprise Company","JP","EAL2+,ALC_FLR.1","","07/31/2017","07/31/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0567_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0567_est.pdf","","","",""
"Access Control Devices and Systems","Hitachi Device Manager Software, Hitachi Tiered Storage Manager Software 8.0.1-02","Hitachi, Ltd.","JP","EAL2+,ALC_FLR.1","","02/13/2017","02/13/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0536_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0536_est.pdf","","","",""
