"Category","Name","Manufacturer","Scheme","Assurance Level","Protection Profile(s)","Certification Date","Archived Date","Certification Report URL","Security Target URL","Maintenance Date","Maintenance Title","Maintenance Report","Maintenance ST"
"Access Control Devices and Systems","Pass-Ni SSO v5.0","UbiNtisLab Co., Ltd.","KR","None","KECS-PP-0822A-2017 SSO V1.1","02/07/2024","02/07/2029","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CISS-1288-2024_CR_EN.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PassNi-SSO-v5.0-ST-V1.0.R3(EN).pdf","","","",""
"Access Control Devices and Systems","INISAFE NexessV4.3","INITECH","KR","None","KECS-PP-0822A-2017 SSO V1.1","10/19/2023","10/19/2028","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-23-64 INISAFE Nexess V4.3(eng) rev1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/CCP.C_NX43_SecurityTarget(ST)_Lite_V1.0.pdf","","","",""
"Access Control Devices and Systems","Oracle Access Management 12c","Oracle Corporation","CA","Basic","PP_ESM_AC_V2.1,PP_ESM_PM_V2.1","09/20/2023","09/20/2028","http://www.commoncriteriaportal.org:443/files/epfiles/572-LSS CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/572-LSS ST v2.0.pdf","","","",""
"Access Control Devices and Systems","TouchEn Wiseaccess v1.4","RaonSecure Co., Ltd","KR","None","KECS-PP-0822A-2017 SSO V1.1","06/02/2023","06/02/2028","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-23-38_EN.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/wiseaccess-D-ST v1.4.4(eng).pdf","","","",""
"Access Control Devices and Systems","OTACToken V1.0","SSenStone Inc.","KR","EAL1+,ATE_FUN.1","","05/03/2023","05/03/2028","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-23-31 Certification Report(OTACToken V1.0).pdf","http://www.commoncriteriaportal.org:443/files/epfiles/OTACToken V1.0 Security Target V1.7.pdf","","","",""
"Access Control Devices and Systems","KSignAccess V4.1","KSign Co., LTD.","KR","None","KECS-PP-0822A-2017 SSO V1.1","03/30/2022","03/30/2027","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-22-11 Certification Report(KSignAccess V4.1).pdf","http://www.commoncriteriaportal.org:443/files/epfiles/KSignAccess V4.1 Security Target V1.3.pdf","","","",""
"Access Control Devices and Systems","VeroGuard HSM Digital ID for Open Networks v1.0","VeroGuard Systems Pty Ltd","AU","EAL2+,ALC_FLR.1","","02/23/2022","02/23/2027","http://www.commoncriteriaportal.org:443/files/epfiles/EFC-T092-VeroGuard-V1.0_CR-V1.1.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/EFC-T092_VeroGuard HSM Digital ID_Security_Target.v1.20.pdf","","","",""
"Access Control Devices and Systems","SafeIdentity v5.1","Hancom With Inc.","KR","None","KECS-PP-0822A-2017 SSO V1.1","11/05/2021","11/05/2026","http://www.commoncriteriaportal.org:443/files/epfiles/2021-11-03_KECS-CR-21-63 Certification Report(SafeIdentity v5.1) V1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/SafeIdentity v5.1 Security Target(ST) v1.2.pdf","","","",""
"Access Control Devices and Systems","Bandi SSO v7.0","Bandi S","KR","None","KECS-PP-0822A-2017 SSO V1.1","09/08/2021","09/08/2026","http://www.commoncriteriaportal.org:443/files/epfiles/[KECS-CR-21-52] Certification Report(Bandi SSO v7.0) V1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Bandi_SSO_v7.0_ST_v006_eng.pdf","","","",""
"Access Control Devices and Systems","DriveLock Agent 2019.2 (Device and  Application Control) SP 1","DriveLock SE","SE","EAL3,ALC_FLR.3","","04/07/2021","04/07/2026","http://www.commoncriteriaportal.org:443/files/epfiles/Certification Report - DriveLock Agent 2019.2.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ST - DriveLock.pdf","","","",""
"Access Control Devices and Systems","NetIQ Identity Manager 4.7","NetIQ Corporation","SE","EAL3+,ALC_FLR.2","","06/15/2020","06/15/2025","http://www.commoncriteriaportal.org:443/files/epfiles/Certification Report - NetIQ® Identity Manager 4.7.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ST - NetIQ Identity Manager 4.7.pdf","","","",""
"Access Control Devices and Systems","Magic SSO V4.0","Dreamsecurity Co., Ltd.","KR","None","KECS-PP-0822-2017 SSO V1.0","11/15/2019","11/15/2024","http://www.commoncriteriaportal.org:443/files/epfiles/KECS-CR-19-70 Magic SSO V4.0(eng) V1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Magic_SSO_V4.0-ST-v1.4_EN.pdf","","","",""
"Access Control Devices and Systems","NetIQ Access Manager 4.5","NetIQ, Incorporated","NL","EAL3+,ALC_FLR.1","","11/07/2019","11/07/2024","http://www.commoncriteriaportal.org:443/files/epfiles/[CR] CC-19-0006151-CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/[ST] NetIQ Access Manager EAL3 ST 2.0.pdf","","","",""
